case;ccode;cname;date;day;month;year;location;lat_coordin;long_coordin;cyprus;cluster;event;descr;wes;coop;conflict;scale;impact;violence;actor1;actor2;actor3;actor4;actor5;actor6;actor7;actor8;actor9;actor10;direction;international;int_code;neusource;sourceloc;source;med_cover 
34620070431;346;BOS;20070625;25;6;2007;Brcko;44.87;18.8;;;Croatian authorities blame oil companies for pollution of Sava river;Events that are likely to or do result in a very small negative impact on water quality/quantity at the local level;-1;0;1;4;2;;Croatia;Bosanski Brod oil refinery;Brcko cooking oil plant;;;;;;;;1;1;344;1;346;Independent TV Hayat;2792
34620070432;346;BOS;20070717;17;7;2007;Sarajevo;43.85;18.38;;34620070432;European bank for reconstruction and development approves 75m Euro loan for reconstruction of sewage system in Bijeljina;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;3;;European bank for reconstruction and development;;;;;;;;;;1;1;2220;1;346;Independent TV Hayat;2792
34620070433;346;BOS;20070817;17;8;2007;Banja Luka;44.77;17.18;;34620070432;European bank for reconstruction and development signs agreement with Bosnia on reconstruction of sewage system in Banja Luka;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;3;;European bank for reconstruction and development;Bosnian-Serb republic;;;;;;;;;2;1;2220;1;346;BHTV1;2792
34620070434;346;BOS;20070720;20;7;2007;Tuzla;44.54;18.66;;;After wells in Tuzla dried out, special measures for water supply are introduced;Events of moderate intensity that may result in an improvement with respect to water quality/quantity at the regional or national level within the respective country;3;1;0;3;3;;Unspecified actors;;;;;;;;;;1;0;;1;346;BHTV1;2792
34620070435;346;BOS;20070806;6;8;2007;Sarajevo;43.85;18.38;;;Sarajevo's Gornji Velescici district gets reliable water supply system after 50 years of problems;Events that are likely to or do result in a very small improvement with respect to water quality/quantity at the local level;1;1;0;3;1;;Unspecified actors;;;;;;;;;;1;0;;1;346;BHTV1;2792
34620070436;346;BOS;20070828;28;8;2007;Banja Luka;44.77;17.18;;34620060392;Bosnian-Serb republic and Norwegian company (Technor) sign agreement for construction of three small hydro-electric plants on river Bosnia;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;3;2;;Bosnian-Serb republic;Technor Energy AS;;;;;;;;;2;0;;1;346;BHTV1;2792
34620070437;346;BOS;20070906;6;9;2007;Banja Luka;44.77;17.18;;;Leaders discuss water resources;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Serbia;Bosnian-Serb republic;;;;;;;;;2;1;345;0;345;RTS 1 TV;2792
34620070438;346;BOS;20070907;7;9;2007;Sarajevo;43.85;18.38;;;Kuwaiti parliamentarian delegation and Bosnian speaker discuss different issues including water;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Parliamentarian delegation from Kuwait;Bosnian speaker;;;;;;;;;2;1;690;1;346;BHTV1;2792
34620070439;346;BOS;20070911;11;9;2007;Sarajevo;43.85;18.38;;;Party comments on Bosnia's authority over water resource management;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Party for Bosnia-Hercegovina;Serb republic;Serbia;;;;;;;;1;1;345;1;346;BHTV1;2792
34620070440;346;BOS;20070912;12;9;2007;Sarajevo;43.85;18.38;;;German government pledges assistance of 56.5m Euro to Bosnia in field of renewable energy and waste water disposal;Events of moderate intensity that may result in an improvement with respect to water quality/quantity at the regional or national level within the respective country;3;1;0;4;4;;Germany;Bosnia;;;;;;;;;1;1;260;1;346;BHTV1;2792
34620070441;346;BOS;20071019;19;10;2007;Sarajevo;43.85;18.38;;;Bosnian-Serb water safety checks find water unsafe in 73% of schools;Events that are likely to or do result in a very small negative impact on water quality/quantity at the local level;-1;0;1;3;3;;Bosnian-Serb water check;;;;;;;;;;1;0;;1;346;Independent TV Hayat;2792
34620070442;346;BOS;20071023;23;10;2007;Brcko;44.87;18.8;;;Small oil spill in river Sava - probably from Bosanski Brod oil refinery;Events that are likely to or do result in a very small negative impact on water quality/quantity at the local level;-1;0;1;2;3;;Bosanski Brod oil refinery;;;;;;;;;;1;0;;1;346;SRNA News Agency;2792
34620070443;346;BOS;20071023;23;10;2007;Sarajevo;43.85;18.38;;34620060385;Croatia says that Peljesac bridge does not enter Bosnian waters and that Croatia does not need permission to build it;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Croatia;Bosnia;;;;;;;;;1;1;344;1;344;HINA News Agency;2792
34620070444;346;BOS;20071024;24;10;2007;Sarajevo;43.85;18.38;;34620060385;Bosnia threatens to sue Croatia if objections over Peljesac bridge ignored;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Bosnia;Croatia;;;;;;;;;1;1;344;1;346;Dnevni Avaz;2792
34620070445;346;BOS;20071208;8;12;2007;Banja Luka;44.77;17.18;;34620040313;Bosnian-Serb government resumes talks on concession for construction of two hydroelectric power plants on river Vrbas;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;3;;Bosnian-Serb government;;;;;;;;;;1;0;;1;346;BHTV1;2792
34620080446;346;BOS;20080211;11;2;2008;Sarajevo;43.85;18.38;;;Residents of Dubravska plateau get water supply system after decades of waiting;Events of moderate intensity that may result in an improvement with respect to water quality/quantity at the regional or national level within the respective country;3;1;0;3;1;;Residents of Dubravska Plateau;;;;;;;;;;1;0;;1;346;BHTV1;3089
34620080447;346;BOS;20080224;24;2;2008;Neum;42.92;17.61;;;Construction of joint Bosnian-Croatian sewage system in Neum;Events of moderate intensity that may result in an improvement with respect to water quality/quantity at the regional or national level within the respective country;3;1;0;4;3;;Unspecified actors;Croatia;;;;;;;;;2;1;344;1;346;BHTV1;3089
34620080448;346;BOS;20080228;28;2;2008;Zepce;44.42;18.03;;;Muslim residents of Zepce village prevent installation of water pipes for Croat part of village;Events that are likely to or do result in a very small negative impact on water quality/quantity at the local level;-1;0;1;1;1;;Muslim residents of Zepce;Croat residents of Zepce;;;;;;;;;1;0;;1;346;BHTV1;3089
34620080449;346;BOS;20080301;1;3;2008;Doboj;44.11;18.11;;;Water pumping station fallout - 800 households in Doboj villages without drinking water;Events that are likely to or do result in a very small negative impact on water quality/quantity at the local level;-1;0;1;1;1;;Households;Unspecified actors;;;;;;;;;1;0;;1;346;BHTV1;3089
34620080450;346;BOS;20080320;20;3;2008;Sarajevo;43.85;18.38;;;Macedonia and Bosnia sign agreement on cooperation in natural disasters - including water issues and flood prevention;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Macedonia;Bosnia;;;;;;;;;2;1;343;0;343;MIA News Agency;3089
34620080451;346;BOS;20080320;20;3;2008;Mostar;43.34;17.8;;;Ministries discuss water management strategy and new regulations;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Federal ministries;Bosnian-Serb ministries;;;;;;;;;2;0;;1;346;BHTV1;3089
34620080452;346;BOS;20080322;22;3;2008;Sarajevo;43.85;18.38;;;World water day - focus on waste water management;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Bosnia;;;;;;;;;;1;0;;1;346;BHTV1;3089
34620080453;346;BOS;20080327;27;3;2008;Konjic;43.65;17.96;;34620060392;Environmental NGO collects 15,000 signatures against construction of hydro-electric power plants on river Neretva;Large-scale and general opposition of the public towards policies and actions that have negative implications for water quality/quantity at the regional to national level;-3;0;1;2;3;;Konjic-based environmental NGO;;;;;;;;;;1;0;;1;346;TV Hayat;3089
34620080454;346;BOS;20080420;20;4;2008;Zenica;44.2;17.93;;;Residents fear greater air, water, and soil pollution following recent launch of coke plant - urge authorities to intervene;Events that are likely to or do result in a very small negative impact on water quality/quantity at the local level;-1;0;1;1;2;;Residents;Coke plant;Bosnia;;;;;;;;1;0;;1;346;BHTV1;3089
34620080455;346;BOS;20080617;17;6;2008;Cajdras;44.19;17.86;;;Radical Bosnians cut off water-supply pipes of Bosnian-Croat houses;Events that are likely to or do result in a very small negative impact on water quality/quantity at the local level;-1;0;1;1;1;;Radical Bosniaks;Bosnian-Croats;;;;;;;;;1;0;;1;344;Vecernji List (BiH edition);3089
34620080456;346;BOS;20080626;26;6;2008;Ravno;42.88;17.96;;;Major contamination of river Trebisnjica;Events that are likely to or do result in a deterioration with respect to water quality/quantity at the regional level within the respective country;-4;0;1;2;3;;Unspecified actors;;;;;;;;;;1;0;;1;346;BHTV1;3089
34620080457;346;BOS;20080715;15;7;2008;Banja Luka;44.77;17.18;;;Bosnian-Serb prime minister announces plans on building water supply systems for eastern part of republic;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;3;3;;Bosnian-Serb prime minister;;;;;;;;;;1;0;;1;345;Vecernje Novosti Website;3089
34620080458;346;BOS;20080721;21;7;2008;Zenica;44.2;17.93;;;Unknown persons pollute water protection zone;Events that are likely to or do result in a very small negative impact on water quality/quantity at the local level;-1;0;1;1;1;;Unspecified actors;;;;;;;;;;1;0;;1;346;TV Hayat;3089
34620080459;346;BOS;20080725;25;7;2008;Sarajevo;43.85;18.38;;;Agriculture ministry allocates 5m Euro for water supply and waste water infrastructure in four municipalities;Events of moderate intensity that may result in an improvement with respect to water quality/quantity at the regional or national level within the respective country;3;1;0;4;3;;Agriculture ministry;Four municipalities;;;;;;;;;1;0;;1;346;BHTV1;3089
34620080460;346;BOS;20080727;27;7;2008;Kakanj;44.12;18.11;;;Waste pollutes river Bosnia - waste believed to come from Visoko municipality;Events that are likely to or do result in a very small negative impact on water quality/quantity at the local level;-1;0;1;1;1;;Unspecified actors;;;;;;;;;;1;0;;1;346;TV Hayat;3089
34620080461;346;BOS;20080801;1;8;2008;Bijelo Polje;43.7;16.98;;;Over 400 households in Bijelo Polje area outside Moster now get drinking water;Events that are likely to or do result in a very small improvement with respect to water quality/quantity at the local level;1;1;0;3;1;;Households;;;;;;;;;;1;0;;1;346;BHTV1;3089
34620080462;346;BOS;20080804;4;8;2008;Srbac;44.77;17.18;;;Presidency ratifies water supply project in Srbac;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;1;;Presidency;;;;;;;;;;1;0;;1;346;BHTV1;3089
34620080463;346;BOS;20080817;17;8;2008;Lopare;44.63;18.84;;;Municipality mayor candidate promises to work on water supply if he gets elected;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;1;3;;Mayor candidate;;;;;;;;;;1;0;;1;346;Nezavisne Novine;3089
34620080464;346;BOS;20080831;31;8;2008;Sarajevo;43.85;18.38;;;EU commission implements project for water quality management with entities' ministries in Bosnia;Events of moderate intensity that may result in an improvement with respect to water quality/quantity at the regional or national level within the respective country;3;1;0;4;4;;EU commission;Bosnian ministries;;;;;;;;;2;1;2220;1;346;BHTV1;3089
34620080465;346;BOS;20080904;4;9;2008;Sarajevo;43.85;18.38;;;Civic initiative denies campaign for protection of Rama lake has political connotations;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;1;1;;Civic initiative;;;;;;;;;;1;0;;1;346;BHTV1;3089
34620080466;346;BOS;20080909;9;9;2008;Neum;42.92;17.61;;;Citizens' association mare nostrum and Bosnia Croat party protest against NATO warships in Neum bay as they destruct undersea life by dumping waste;Large-scale and general opposition of the public towards policies and actions that have negative implications for water quality/quantity at the regional to national level;-3;0;1;1;4;;Mare nostrum;NATO;HDZ;;;;;;;;1;1;1060;1;344;Vecernji List (BiH edition);3089
34620080467;346;BOS;20080909;9;9;2008;Sarajevo;43.85;18.38;;;Bosnian and Croatian ministers of finance sign agreement on project of Neretva and Trebisnjica river management;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Finance minister;Croatian minister of finance;;;;;;;;;2;1;344;1;346;BHTV1;3089
34620080468;346;BOS;20080922;22;9;2008;Banja Luka;44.77;17.18;;;Concessionaries cannot start construction of small hydroelectric plants as ministry for water management was not involved in decisions;Tensions within government (intra-state) or between countries (inter-state) that may affect water quality/quantity at a domestic level;-2;0;1;3;3;;Serb ministry for water mangement;Concessionaires;;;;;;;;;1;0;;1;346;BHTV1;3089
34620080469;346;BOS;20080922;22;9;2008;Banja Luka;44.77;17.18;;;World bank project for management of Neretva and Trebisnjica rivers is presented;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;World bank;Bosnia;;;;;;;;;1;1;1010;1;346;BHTV1;3089
34620080470;346;BOS;20081020;20;10;2008;Mostar;43.34;17.8;;;Construction of main sewage collector in Mostar;Events of moderate intensity that may result in an improvement with respect to water quality/quantity at the regional or national level within the respective country;3;1;0;3;3;;Unspecified actors;;;;;;;;;;1;0;;1;346;BHTV1;3089
34620080471;346;BOS;20081205;5;12;2008;Sarajevo;43.85;18.38;;;Civilians and armed forces clean Bosnia and Miljacka rivers;Events that are likely to or do result in a very small improvement with respect to water quality/quantity at the local level;1;1;0;3;3;;Civilian protection;Armed forces;;;;;;;;;2;0;;1;346;TV Hayat;3089
34620080472;346;BOS;20081208;8;12;2008;Sarajevo;43.85;18.38;;;Drinking water shortage in parts of Sarajevo due to lack of reservoirs, old pipes, etc.;Events that are likely to or do result in a very small negative impact on water quality/quantity at the local level;-1;0;1;3;3;;Unspecified actors;;;;;;;;;;1;0;;1;346;TV Hayat;3089
34620080473;346;BOS;20081214;14;12;2008;Teslic;44.6;17.85;;;Mobile cisterns distribute drinking water to public following oil spill in Teslic's Velika Usora river;Events that are likely to or do result in a very small improvement with respect to water quality/quantity at the local level;1;1;0;3;1;;Unspecified actors;;;;;;;;;;1;0;;1;346;TV Hayat;3089
34620080474;346;BOS;20081218;18;12;2008;Prozor-Rama;43.79;17.59;;;State of emergency declared due to floods;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;3;1;;Unspecified actors;;;;;;;;;;1;0;;1;346;TV Hayat;3089
34620080475;346;BOS;20081225;25;12;2008;Sarajevo;43.85;18.38;;;Sarajevo development agency signs and city authorities clean Miljacka river;Events that are likely to or do result in a very small improvement with respect to water quality/quantity at the local level;1;1;0;3;1;;Sarajevo development agency;City authorities;;;;;;;;;2;0;;1;346;TV Hayat;3089
34620090476;346;BOS;20090122;22;1;2009;River Una;45.25;16.92;;;Oil spot on Sava river from traffic accident - quickly removed and pollution prevented;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;3;3;;Unspecified actors;;;;;;;;;;1;0;;1;346;Bosnian Serb Television;3403
34620090477;346;BOS;20090202;2;2;2009;Trebisnjica river;42.71;18.35;;;Power industry representatives discuss prevention of floods due to overflowing of Trebisnjica river;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;2;3;;Power industry representatives;;;;;;;;;;2;0;;1;346;BHTV1;3403
34620090478;346;BOS;20090204;4;2;2009;Sarajevo;43.85;18.38;;;Bosnian source says French peacekeepers dumped radioactive waste into lakes;Large-scale and general opposition of the public towards policies and actions that have negative implications for water quality/quantity at the regional to national level;-3;0;1;1;4;;Bosnian source;French peacekeepers;Bosnia;;;;;;;;1;1;220;1;344;Vecernji List (BiH edition);3403
34620090479;346;BOS;20090211;11;2;2009;Banja Luka;44.77;17.18;;34620090479;Serbia and Bosnian-Serb entity plan joint project to build hydro-power plants;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Bosnian-Serb entity;Serbian orthodox church;;;;;;;;;2;1;345;1;345;Politika website;3403
34620090480;346;BOS;20090302;2;3;2009;Sarajevo;43.85;18.38;;;Oil leaks into Bosnia river (small-scale);Events that are likely to or do result in a very small negative impact on water quality/quantity at the local level;-1;0;1;2;1;;Unspecified actors;;;;;;;;;;1;0;;1;346;Bosnian Serb Television;3403
34620090481;346;BOS;20090406;6;4;2009;Vitez;44.15;17.79;;;Vitez declares natural disaster due to floods;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;1;1;;Authorities of Vitez;;;;;;;;;;1;0;;1;346;BHTV1;3403
34620090482;346;BOS;20090414;14;4;2009;River Vrbas;45.1;17.51;;;Efforts to prevent waste breaking contaminating Vrbas river;Events that are likely to or do result in a very small improvement with respect to water quality/quantity at the local level;1;1;0;1;1;;Unspecified actors;;;;;;;;;;1;0;;1;346;Bosnian Serb Television;3403
34620090483;346;BOS;20090424;24;4;2009;Sarajevo;43.85;18.38;;;Sarajevo government stops illegal construction at river Bosnia nature reserve;Events that are likely to or do result in a very small improvement with respect to water quality/quantity at the local level;1;1;0;3;1;;Sarajevo canton;;;;;;;;;;1;0;;1;346;Bosnia-Hercegovina Federation TV;3403
34620090484;346;BOS;20090427;27;4;2009;Banja Luka;44.77;17.18;;34620090479;Serbia and Bosnian-Sern entity agree on construction of plant on Drina river with involvement of unnamed European company;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Serbia;Bosnian-Serbs;European company;;;;;;;;2;0;;1;346;Bosnian Serb Television;3403
34620090485;346;BOS;20090528;28;5;2009;Krusnica river;44.9;16.16;;;Krusnica river threatened by pollution from nearby bauxite mine;Events that are likely to or do result in a very small negative impact on water quality/quantity at the local level;-1;0;1;2;1;;Unspecified actors;;;;;;;;;;1;0;;1;346;BHTV1;3403
34620090486;346;BOS;20090618;18;6;2009;Sarajevo;43.85;18.38;;;World bank agrees to finance ecological projects on rivers;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;World bank;Bosnia;;;;;;;;;1;1;1010;1;346;BHTV1;3403
34620090487;346;BOS;20090702;2;7;2009;Sarajevo;43.85;18.38;;;Bosnia and Germany sign agreement on cooperation worth 53m Euro in energy, waste waters, and wind energy projects;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Germany;Bosnia;;;;;;;;;2;1;260;1;346;Bosnia-Hercegovina Federation TV;3403
34620090488;346;BOS;20090703;3;7;2009;Bijeljina;44.75;19.21;;;Bijeljina gets over 6km of irrigation canals;Events that are likely to or do result in a very small improvement with respect to water quality/quantity at the local level;1;1;0;4;1;;Bijeljina;Bosnian-Serb government;;;;;;;;;1;0;;1;346;Bosnian Serb Television;3403
34620090489;346;BOS;20090824;24;8;2009;Sarajevo;43.85;18.38;;;Bosnian river polluted by spillage from former steel plant;Events that are likely to or do result in a very small negative impact on water quality/quantity at the local level;-1;0;1;2;3;;Steel plant;;;;;;;;;;1;0;;0;346;Federation News Agency;3403
34620090490;346;BOS;20090910;10;9;2009;Gacko;43.16;18.53;;;Re-routing of Gracanica river to allow for start of construction of hydro-power station;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;2;3;;Hacko mine;Power station;;;;;;;;;1;0;;1;346;BHTV1;3403
34620090491;346;BOS;20091021;21;10;2009;Sarajevo;43.85;18.38;;;Foreign trade minister and UNDP sign agreement on projects for environment protection and water supply;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Foreign trade minister;UN development program;;;;;;;;;2;1;1010;1;346;RTRS Radio;3403
34620090492;346;BOS;20091109;9;11;2009;Visegrad;43.78;19.29;;;Flooding in Visegrad - water supply system suffers biggest damage;Events that are likely to or do result in a very small negative impact on water quality/quantity at the local level;-1;0;1;2;1;;Red cross;;;;;;;;;;1;0;;1;346;Bosnian Serb Television;3403
34620090493;346;BOS;20091109;9;11;2009;Sarajevo;43.85;18.38;;;Serbian power company denies intentional release of water in Drina river causing heavy floods;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;2;3;;Serbian power company;;;;;;;;;;1;0;;1;346;Bosnian Serb Television;3403
34620090494;346;BOS;20091209;9;12;2009;Bihac;44.81;15.86;;;Germany agrees to finance new sewage system for Bihac;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;1;;Bihac;Germany;;;;;;;;;1;1;260;1;346;BHTV1;3403
34919970001;349;SLV;19970409;9;4;1997;Ljubljana;46.05;14.51;;;Ljubljana subterranean water supply is at risk due to illegal garbage dumps;Events that are likely to or do result in a very small negative impact on water quality/quantity at the local level;-1;0;1;1;1;;Ljubljana city official representatives;;;;;;;;;;1;0;;1;349;Radio Slovenia;615
34919970002;349;SLV;19970412;12;4;1997;Litija;46.05;14.82;;;Cleaning action of Sava river banks;Events that are likely to or do result in a very small improvement with respect to water quality/quantity at the local level;1;1;0;1;1;;Unspecified actors;;;;;;;;;;1;0;;1;349;Radio Slovenia;615
34919970003;349;SLV;19970422;22;4;1997;Ljubljana;46.05;14.51;;;Ministry for environment reports that environmental waste found does not pose a threat to water supply;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;3;;Ministry for the environment;;;;;;;;;;1;0;;1;349;Radio Slovenia;615
34919970004;349;SLV;19970910;10;9;1997;Ljubljana;46.05;14.51;;;Radio interview with environment minister Gantar about quality of water;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;2;4;;Environment minister (Gantar);;;;;;;;;;2;0;;1;349;Radio Slovenia;615
34919980005;349;SLV;19980201;1;2;1998;Ljubljana;46.05;14.51;;;Ecological ministry enforces laws on protecting state of Soca river;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;3;;Ecological ministry;;;;;;;;;;1;0;;1;349;Radio Slovenia;1086
34919980006;349;SLV;19980924;24;9;1998;Kranjska Gora;46.48;13.78;;;Kranjska Gora calls for a referendum on construction of a new sewage system;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;1;1;;Local authorities of Kranjska Gora;;;;;;;;;;1;0;;1;349;Radio Slovenia;1086
34919980007;349;SLV;19981021;21;10;1998;Globocec;46.27;15.79;;;Globocec spring shut down following oil leak in a nearby river;Events that are likely to or do result in a very small negative impact on water quality/quantity at the local level;-1;0;1;1;1;;Unspecified actors;;;;;;;;;;1;0;;1;349;Radio Slovenia;1086
34919980008;349;SLV;19981106;6;11;1998;Celje region;46.23;15.26;;;Army cleans blocked sewage pipes after flood;Events that are likely to or do result in a very small improvement with respect to water quality/quantity at the local level;1;1;0;4;1;;Army;;;;;;;;;;1;0;;1;349;Radio Slovenia;1086
34919990009;349;SLV;19990227;27;2;1999;Piran Bay;45.5;13.56;;34919990009;Slovene and Croatian police in confrontation over waters - water supply might be affected;Tensions within government (intra-state) or between countries (inter-state) that may affect water quality/quantity at a domestic level;-2;0;1;4;4;;Slovene police;Croatian police;;;;;;;;;2;1;344;1;349;Radio Slovenia;1270
34919990010;349;SLV;19990301;1;3;1999;Piran Bay;45.5;13.56;;34919990009;Slovene and Croatian foreign ministers discuss incident;Events that are likely to or do result in a very small improvement with respect to water quality/quantity at the local level;1;1;0;4;4;;Slovene foreign minister;Croatian foreign minister;;;;;;;;;2;1;344;1;349;Radio Slovenia;1270
34919990011;349;SLV;19990303;3;3;1999;Piran Bay;45.5;13.56;;34919990009;Delegations of Slovenian and Croatian fishermen discuss ways of avoiding future incidents;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;1;1;;Delegation of Slovene fishermen;Delegation of Croatian fishermen;;;;;;;;;2;0;;1;349;Radio Slovenia;1270
34919990012;349;SLV;19990303;3;3;1999;Piran Bay;45.5;13.56;;34919990009;Croatian security authorities once again violate Slovene territorial waters;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Slovenian ministry;Croatian security authorities;;;;;;;;;1;1;344;1;349;Radio Slovenia;1270
34919990013;349;SLV;19990813;13;8;1999;Litija;46.05;14.82;;34919990013;River Sava: radioactive levels from nuclear power plant as well as water temperature rise;Events that are likely to or do result in a very small negative impact on water quality/quantity at the local level;-1;0;1;2;3;;Nuclear power station owning company;;;;;;;;;;1;1;344;1;349;HINA News Agency;1270
34919990014;349;SLV;19991018;18;10;1999;Piran Bay;45.5;13.56;;34919990009;Croatian president claims Piran bay is Croatian territory - negative impacts on water supply might follow;Tensions within government (intra-state) or between countries (inter-state) that may affect water quality/quantity at a domestic level;-2;0;1;4;4;;Croatian president;;;;;;;;;;1;1;344;1;344;Croatian Radio;1270
34919990015;349;SLV;19991020;20;10;1999;Ljubljana;46.05;14.51;;34919990009;Slovenia says Croatian president's remarks infelicitous;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Slovene foreign minister;Croatia;;;;;;;;;1;1;344;1;349;STA News Agency;1270
34919990016;349;SLV;19991030;30;10;1999;Ljubljana;46.05;14.51;;34919990009;Slovene official says Piran bay has status of Slovenia's internal waters, only access to the sea;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;4;4;;Slovene official;;;;;;;;;;1;0;;1;349;STA News Agency;1270
34920000017;349;SLV;20000225;25;2;2000;Izola;45.53;13.66;;;Waters near Umag show increased content of DDT;Events that are likely to or do result in a very small negative impact on water quality/quantity at the local level;-1;0;1;1;3;;Unspecified actors;;;;;;;;;;1;0;;1;349;Radio Slovenia;1447
34920000018;349;SLV;20000326;26;3;2000;Litija;46.05;14.82;;34919990013;Nuclear power plant leaks radioactive water into river Sava;Events that are likely to or do result in a very small negative impact on water quality/quantity at the local level;-1;0;1;2;4;;Croatian news paper;Slovenia;;;;;;;;;1;0;;1;344;HINA News Agency;1447
34920000019;349;SLV;20000717;17;7;2000;Ljubljana;46.05;14.51;;;Slovene minister presents new national irrigation program;Events of moderate intensity that may result in an improvement with respect to water quality/quantity at the regional or national level within the respective country;3;1;0;4;4;;Agriculture minister (Smerkolj);;;;;;;;;;1;0;;1;349;Radio Slovenia;1447
34920010020;349;SLV;20010417;17;4;2001;Ljubljana;46.05;14.51;;;Prime minister opens purification plant in Sostanj steam power plant;Events of moderate intensity that may result in an improvement with respect to water quality/quantity at the regional or national level within the respective country;3;1;0;4;3;;Slovene prime minister (Drnovsek);;;;;;;;;;1;0;;1;349;Radio Slovenia;1898
34920010021;349;SLV;20010720;20;7;2001;Ljubljana;46.05;14.51;;34919990009;Croatia and Slovenia sign border agreement - granting Slovenia access to sea through Prian bay;Agreements signed or other measures formally adopted that signal commitment to improvement with respect to water quality/quantity at the regional or national level;2;1;0;4;4;;Slovenia;Croatia;;;;;;;;;2;1;344;1;344;HINA News Agency;1898
34920010022;349;SLV;20010811;11;8;2001;Hum na Sutli;46.23;15.69;;34919990009;Border agreement not acceptable for people from Krapina-Zagorje county as it would cut-off villages from the lake;Tensions within government (intra-state) or between countries (inter-state) that may affect water quality/quantity at a domestic level;-2;0;1;1;4;;Municipal council of Hum na Sutli;Croatia;Slovenia;;;;;;;;1;1;349;1;344;HINA News Agency;1898
34920010023;349;SLV;20010824;24;8;2001;Ljubljana;46.05;14.51;;;Criticism arises over Slovene government for failing to deal with droughts;Large-scale and general opposition of the public towards policies and actions that have negative implications for water quality/quantity at the regional to national level;-3;0;1;1;4;;Unspecified actors;Slovene government;;;;;;;;;1;0;;1;349;STA News Agency;1898
34920010024;349;SLV;20010830;30;8;2001;Piran Bay;45.5;13.56;;34919990009;Incidents between Slovene fishermen and Croatian police - no impact on water quality/quantity;Routine and purposive actions on water issues that have no identifiable positive or negative impact on water quality/quantity;0;0;0;1;4;;Slovene fishermen;Croatian police;;;;;;;;;2;1;344;1;344;HINA News Agency;1898
